"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Algebra (1),M. Sleziak,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Po,16:30,18:00,2 v.hod.,F1-328,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Po,18:10,19:40,2 v.hod.,F1-328,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Ut,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Anglický jazyk (1),E. Foltánová,""
St,8:10,8:55,1 v.hod.,F1-328,Cvičenie,Algebra a geometria (1),T. Rusin,""
St,9:00,9:45,1 v.hod.,F1-328,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
St,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Programovacie paradigmy,P. Borovanský,""
St,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,9:00,10:30,2 v.hod.,F1-328,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,10:40,12:10,2 v.hod.,F1-328,Cvičenie,Obyčajné diferenciálne rovnice,H. Mizerová,""
Št,12:20,13:50,2 v.hod.,F1-328,Cvičenie,Regresné modely (1),L. Filová,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Pi,9:50,11:20,2 v.hod.,F1-328,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Pi,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Pi,13:10,14:40,2 v.hod.,F1-328,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
