"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-167,Prednáška,Fotonika,"V. Mesároš, M. Držík, P. Veis, P. Markoš, D. Senderáková",""
Po,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Fotonika,"V. Mesároš, M. Držík, P. Veis, P. Markoš, D. Senderáková",""
Po,11:30,13:45,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
Ut,8:10,12:40,6 v.hod.,F2-167,Labák,Špeciálne praktikum z fyziky laserov,.KEFUcitel1,""
Ut,9:00,11:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, M. Horňáčková, P. Veis, D. Senderáková",""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
St,9:00,10:30,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,P. Veis,""
St,11:30,12:15,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,M. Horňáčková,""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,15:40,17:55,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Št,14:50,16:20,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Pi,8:10,10:25,3 v.hod.,F2-167,Cvičenie,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
Pi,10:40,12:55,3 v.hod.,F2-167,Seminár,XRezerva2,P. Vojtek,""
