"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:45,3 v.hod.,M-XII,Cvičenie,Matematika (1),Z. Šinská,""
Ut,9:50,11:20,2 v.hod.,M-XII,Seminár,Komplexné siete,"P. Náther, M. Markošová",""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Bayesovská štatistika,A. Pázman,""
Ut,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,E. Mačajová,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Algebra (1),M. Sleziak,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Teória náhodného výberu,K. Janková,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (1),P. Kostolányi,""
St,15:40,17:55,3 v.hod.,M-XII,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Št,8:10,8:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),J. Kováč,""
Št,9:00,9:45,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,A. Náther,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Počítačová grafika (1),M. Bátorová,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Architektúra grafických zariadení pre PC,R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),J. Chalmovianska,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Uher,""
