"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VI,Prednáška,Špeciálne praktikum (1),"M. Morvová, Z. Garaiová, P. Rybár",""
Po,8:10,10:25,3 v.hod.,M-VI,Prednáška,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,skupiny sa striedajú
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
St,13:10,14:40,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
St,16:30,18:45,3 v.hod.,M-VI,Kurz,Algoritmy a dátové štruktúry,D. Pardubská,anglicky
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,12:20,13:50,2 v.hod.,M-VI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Maďarová,""
