"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-218,Prednáška,Regional Structure (1),M. Bielik,""
Po,10:40,11:25,1 v.hod.,F1-218,Prednáška,Numerical Methods,J. Kristek,""
Po,11:30,12:15,1 v.hod.,F1-218,Cvičenie,Numerical Methods,D. Gregor,""
Po,13:10,13:55,1 v.hod.,F1-218,Cvičenie,Signal Analysis,M. Kristeková,""
Po,14:00,15:30,2 v.hod.,F1-218,Prednáška,Signal Analysis,M. Kristeková,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Continuum Mechanics and Rheology,"F. Michlík, D. Gregor, P. Moczo",""
Ut,10:40,11:25,1 v.hod.,F1-218,Cvičenie,Continuum Mechanics and Rheology,"F. Michlík, D. Gregor, P. Moczo",""
Ut,12:20,14:35,3 v.hod.,F1-218,Prednáška,Seismic Waves and Physics of Earthquakes (1),"F. Michlík, P. Moczo",""
Ut,14:50,15:35,1 v.hod.,F1-218,Prednáška,Statistical Methods of Data Analysis,R. Kysel,""
Ut,15:40,16:25,1 v.hod.,F1-218,Cvičenie,Statistical Methods of Data Analysis,R. Kysel,""
Ut,16:30,18:00,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
St,10:40,12:10,2 v.hod.,F1-218,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,13:10,14:40,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
Št,9:00,10:30,2 v.hod.,F1-218,Prednáška,Special Functions in Geophysics,R. Kysel,""
Št,10:40,12:10,2 v.hod.,F1-218,Prednáška,Magnetohydrodynamics,S. Ševčík,""
Št,13:10,14:40,2 v.hod.,F1-218,Kurz,Fractals and Chaos in Geophysics,P. Guba,""
Št,15:40,17:10,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
Pi,13:10,14:40,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
