"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,11:30,12:15,1 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,11:30,12:15,1 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),M. Mancovič,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
