"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Virtuálna a rozšírená realita,Z. Berger Haladová,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, A. Riečický",""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
Ut,13:10,16:10,4 v.hod.,F1-248,Výber/Vol,Spracovanie digitálneho signálu,M. Nagy,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (1),A. Hrušecká,""
St,11:30,13:00,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),M. Veselovská,""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,V. Kocur,""
St,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Vybrané technológie analýzy dát,A. Varga,""
