"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
St,9:00,10:30,2 v.hod.,M-II,Prednáška,Matematika (5),J. Mózer,""
St,11:30,14:30,4 v.hod.,M-II,Kurz,Tvorba kritických aplikácií,D. Gruska,""
St,14:50,16:20,2 v.hod.,M-II,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-II,Cvičenie,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,druhá skupina
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,11:30,13:00,2 v.hod.,M-II,Cvičenie,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,prvá skupina
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Mathematics for Cognitive Science,M. Babinská,""
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Matematika,M. Babinská,""
Št,14:50,16:20,2 v.hod.,M-II,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,16:30,18:00,2 v.hod.,M-II,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Pi,10:40,12:10,2 v.hod.,M-II,Cvičenie,Kvantová teória (1),M. Šubjaková,""
