"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Po,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Po,12:20,13:50,2 v.hod.,F1-357,Prednáška,Základy dynamickej meteorológie,M. Gera,""
Po,14:00,15:30,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (2),A. Sokol,""
Po,15:40,17:10,2 v.hod.,F1-357,Prednáška,Fyzika konvektívnych javov v atmosfére,A. Sokol,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,10:40,12:10,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Geografia pre fyzikov,M. Melo,""
St,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Geografia pre fyzikov,M. Melo,""
Št,10:40,12:10,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,12:20,13:50,2 v.hod.,F1-357,Prednáška,Aplikovaná klimatológia,M. Lapin,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Pi,11:30,13:00,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Pi,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
