"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Počítačová grafika (2),"R. Bohdal, B. Pokorná",""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),G. Szűcs,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Po,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Tvorba efektívnych algoritmov,J. Hozza,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Logické programovanie ASP,J. Šiška,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Demografická štatistika,K. Pastor,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Demografická štatistika,K. Pastor,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Demografická štatistika,K. Pastor,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Demografická štatistika,K. Pastor,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,12:20,13:50,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
St,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Matematika (4) - Logika pre informatikov,J. Pukancová,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z finančnej matematiky,I. Melicherčík,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Št,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
