"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-I,Cvičenie,Matematická analýza (4),M. Hojčka,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,M-I,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,13:10,14:40,2 v.hod.,M-I,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,M-I,Výber/Vol,Biomatematika (2),J. Jaroš,""
Ut,16:30,19:30,4 v.hod.,M-I,Prednáška,Multimédiá pre manažment,Ľ. Lúčan,""
Ut,16:30,19:30,4 v.hod.,M-I,Prednáška,Multimédiá a spracovanie zvuku,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
St,11:30,13:00,2 v.hod.,M-I,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
St,14:00,15:30,2 v.hod.,M-I,Seminár,Diplomový seminár (3),M. Škoviera,""
St,15:40,17:55,3 v.hod.,M-I,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Ekonometria,K. Burclová,""
Št,9:50,10:35,1 v.hod.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Št,13:10,14:40,2 v.hod.,M-I,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Št,16:30,17:15,1 v.hod.,M-I,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Ekonometria,M. Koščová,""
Pi,9:50,10:35,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,10:40,11:25,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
