"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Po,9:50,10:35,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,A. Šivo,""
Ut,9:00,10:30,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Ut,10:40,11:25,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,11:30,12:15,1 v.hod.,F1-327,Prednáška,Teória jadra,D. Štefánik,""
Ut,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Metódy štúdia jadrovej štruktúry,S. Antalic,""
St,8:10,8:55,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,9:00,10:30,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,10:40,11:25,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
St,12:20,13:50,2 v.hod.,F1-327,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Št,9:50,10:35,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Št,10:40,11:25,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Št,12:20,13:50,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Št,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Feynmanove diagramy,J. Masarik,""
Pi,9:00,10:30,2 v.hod.,F1-327,Seminár,Seminár z jadrovej a subjadrovej fyziky,J. Masarik,""
Pi,10:40,12:10,2 v.hod.,F1-327,Seminár,Diplomový seminár (3),J. Masarik,""
Pi,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Jadrová energetika,A. Šivo,""
