"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),J. Guričan,""
Po,15:40,17:10,2 v.hod.,M-X,Prednáška,Posudzovanie rizika poisťovne,M. Mikulová,""
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Po,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Algebra (2),M. Sleziak,""
Ut,12:20,13:50,2 v.hod.,M-X,Prednáška,Náhodné procesy (2),F. Štulajter,""
Ut,14:00,15:30,2 v.hod.,M-X,Prednáška,Reprezentácia znalostí a inferencia,M. Homola,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Pospíšil,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Matematická štatistika,O. Náther,""
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,13:10,13:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,14:00,15:30,2 v.hod.,M-X,Cvičenie,Geometria (1),M. Polednová,""
St,15:40,16:25,1 v.hod.,M-X,Cvičenie,Elementárna teória čísel,J. Činčura,""
St,16:30,18:00,2 v.hod.,M-X,Cvičenie,Cvičenie z matematickej analýzy (2),M. Holecyová,""
Št,8:10,8:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),Z. Rošťáková,""
Št,9:00,10:30,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,10:40,12:10,2 v.hod.,M-X,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,12:20,13:50,2 v.hod.,M-X,Prednáška,Analýza časových radov,K. Pastor,""
Pi,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
Pi,13:10,14:40,2 v.hod.,M-X,Cvičenie,Mechanika (2),R. Böhm,""
Pi,14:50,16:20,2 v.hod.,M-X,Prednáška,Biologické účinky ionizujúceho žiarenia,R. Böhm,""
Pi,16:30,17:15,1 v.hod.,M-X,Prednáška,Radiačná biofyzika,R. Böhm,""
