"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
Ut,9:50,11:20,2 v.hod.,I-32,Seminár,Projekt diplomovej práce,Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,13:10,14:40,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,15:40,17:10,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,8:10,9:40,2 v.hod.,I-32,Prednáška,E-learningové prostredia vo vzdelávaní,"R. Hrušecký, Z. Kubincová",""
St,11:30,13:00,2 v.hod.,I-32,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Záverečná práca,M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Pi,13:10,14:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Pi,14:50,17:05,3 v.hod.,I-32,Seminár,Návrh a realizácia dizertačného projektu (2),I. Kalaš,""
