"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Budiš",""
Po,16:30,18:00,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (2),J. Pačuta,""
Po,18:10,19:40,2 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,"R. Lukoťka, J. Kostičová",""
Ut,12:20,14:35,3 v.hod.,F1-247,Kurz,Spracovanie textových a dátových súborov,M. Zvarík,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Ekonometria,K. Burclová,""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Maticový počet,T. Bušinská,""
St,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,10:40,12:10,2 v.hod.,F1-247,Cvičenie,Matematické metódy fyziky (2),M. Bulko,""
St,14:00,16:15,3 v.hod.,F1-247,Výber/Vol,Zdravotnícka a medicínska informatika (3),I. Haverlík,""
St,16:30,17:15,1 v.hod.,F1-247,Cvičenie,Zdravotnícka a medicínska informatika (3),I. Haverlík,""
St,17:20,19:35,3 v.hod.,F1-247,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),I. Haverlík,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Počítačová grafika (2),R. Bohdal,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,11:30,12:15,1 v.hod.,F1-247,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
