"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
St,14:00,15:30,2 v.hod.,F2-223,Prednáška,Experimentálna fyzika,F. Kundracik,""
Št,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
Št,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,12:20,13:50,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, M. Grajcar, A. Plecenik",""
Št,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
