"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,14:50,15:35,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,A. Šivo,""
Ut,15:40,16:25,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,I. Sýkora,""
Ut,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,M. Müllerová,""
St,15:40,16:25,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,J. Staníček,""
St,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
St,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Št,9:00,10:30,2 v.hod.,F1-oJF,Výber/Vol,Zriedkavé jadrové procesy,J. Staníček,""
Št,9:50,10:35,1 v.hod.,F1-oJF,Výber/Vol,Slabé interakcie v jadrách a nová fyzika za štandardným modelom,F. Šimkovic,v miestnosti F1-269
Št,10:40,11:25,1 v.hod.,F1-oJF,Výber/Vol,Slabé interakcie v jadrách a nová fyzika za štandardným modelom,D. Štefánik,v miestnosti F1-269
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Morvová,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Labák,Terénny výskum,J. Hrvoľ,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Labák,Terénny výskum,A. Šivo,""
Pi,15:40,16:25,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Müllerová,""
