"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Úvod do kódovania,T. Katriňák,""
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Kombinatorika,J. Tomanová,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Ut,14:50,15:35,1 v.hod.,M-126,Prednáška,Diskrétna matematika (2),J. Tomanová,""
Ut,15:40,16:25,1 v.hod.,M-126,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Ut,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
St,14:00,15:30,2 v.hod.,M-126,Nezadaný typ,Seminár,M. Niepel,""
Št,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (2),J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Št,15:40,17:10,2 v.hod.,M-126,Nezadaný typ,Seminár,M. Niepel,""
Pi,11:30,13:00,2 v.hod.,M-126,Prednáška,Filozofické otázky základov matematiky,P. Zlatoš,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
