"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Pokročilá počítačová grafika,A. Mihálik,""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Expertné systémy,D. Guller,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,J. Šiška,parny tyzden
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,neparny tyzden
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),I. Uhliarik,""
Ut,8:10,8:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,9:00,9:45,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Multiagentové systémy,A. Lúčny,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Multiagentové systémy,A. Lúčny,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Rozpoznávanie obrazcov,M. Ftáčnik,""
Ut,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Veselovská,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Geometrické modelovanie v grafike,M. Samuelčík,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),N. Kováčová,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"N. Kováčová, M. Wagner",""
St,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Logické programovanie ASP,J. Šiška,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,parny tyzden
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,neparny tyzden
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,"M. Vesel, M. Valíková",""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"T. Kuzma, P. Gergeľ",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Matematika (4) - Logika pre informatikov,J. Šiška,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"E. Mészárosová, E. Šikudová",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),E. Mészárosová,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Spracovanie farebného obrazu,Z. Černeková,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"Ľ. Salanci, J. Komara",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Programovanie (4),T. Kuzma,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Proseminár z MS-Office,P. Švaňa,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
