"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),"R. Bohdal, B. Pokorná",""
Po,9:50,11:20,2 v.hod.,M-217,Cvičenie,Technické kreslenie s podporou CAD systémov,R. Bohdal,""
Po,9:50,11:20,2 v.hod.,M-217,Cvičenie,CAD systémy,R. Bohdal,""
Po,13:10,13:55,1 v.hod.,M-217,Seminár,Ročníkový projekt (2),T. Plachetka,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
St,13:10,14:40,2 v.hod.,M-217,Prednáška,Analýza dát na počítači,K. Pastor,""
St,14:50,17:05,3 v.hod.,M-217,Kurz,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Operačné systémy,M. Hozza,""
Št,11:30,13:00,2 v.hod.,M-217,Cvičenie,Webové aplikácie (2),M. Nagy,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Vesel,""
Št,16:30,18:00,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),"B. Pokorná, M. Valíková",""
