"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Po,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Ut,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Ut,16:30,18:45,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,M. Velanová,""
St,11:30,13:00,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
St,13:10,14:40,2 v.hod.,F2-126,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
St,16:30,18:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,S. Chalupková,""
St,16:30,18:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,S. Chalupková,""
Št,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),V. Lapitková,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
Št,14:50,16:20,2 v.hod.,F2-126,Prednáška,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
Št,16:30,18:00,2 v.hod.,F2-126,Cvičenie,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
Pi,8:10,9:40,2 v.hod.,F2-126,Prednáška,Fyzika okolo nás,P. Demkanin,""
Pi,9:50,11:20,2 v.hod.,F2-126,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
