"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (4),K. Rostás,""
Po,12:20,13:50,2 v.hod.,M-120,Prednáška,Projektívna geometria,Š. Solčan,""
Po,16:30,18:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Ut,9:50,11:20,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),M. Bátorová,""
Ut,11:30,13:00,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (2),M. Bátorová,""
Ut,13:10,14:40,2 v.hod.,M-120,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
St,9:00,10:30,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (4),K. Rostás,""
St,10:40,12:10,2 v.hod.,M-120,Prednáška,Úvod do počítačovej geometrie,S. Kudličková,""
St,14:00,14:45,1 v.hod.,M-120,Cvičenie,Algebraická geometria (1),M. Bátorová,""
Št,9:00,10:30,2 v.hod.,M-120,Cvičenie,Anglický jazyk (2),R. Čárska,""
Št,10:40,12:10,2 v.hod.,M-120,Prednáška,Technické kreslenie s podporou CAD systémov,S. Kudličková,""
Št,14:00,16:15,3 v.hod.,M-120,Výber/Vol,Teória zložitosti,D. Pardubská,""
