"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
Po,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Mechanika (2),S. Kováčik,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:50,12:50,4 v.hod.,M-VI,Prednáška,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,14:50,16:20,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
St,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Maticový počet,T. Bušinská,""
St,12:20,13:50,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),J. Pačuta,""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Maticový počet,T. Bušinská,""
St,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
St,16:30,17:15,1 v.hod.,M-VI,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky,M. Majdiš,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Poistná matematika (2),G. Szűcs,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Št,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Vartíková,""
