"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-V,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,10:40,12:10,2 v.hod.,M-V,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,9:00,10:30,2 v.hod.,M-V,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-V,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,M-V,Cvičenie,Algebra (2),M. Mačaj,""
Ut,12:20,13:05,1 v.hod.,M-V,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
Ut,13:10,14:40,2 v.hod.,M-V,Cvičenie,Matematika (4),M. Demetrian,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),M. Slavíčková,""
Ut,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
Ut,18:10,19:40,2 v.hod.,M-V,Výber/Vol,Matematická analýza (2),M. Pospíšil,""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Vartíková,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,12:15,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,12:20,14:35,3 v.hod.,M-V,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
Št,8:10,8:55,1 v.hod.,M-V,Seminár,Bakalársky seminár,G. Szűcs,""
Št,9:00,12:00,4 v.hod.,M-V,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
Št,14:50,16:20,2 v.hod.,M-V,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),A. Maďarová,""
