"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-223,Kurz,Matematika (6),E. Viszus,""
Ut,13:10,14:40,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Ut,14:50,16:20,2 v.hod.,M-223,Výber/Vol,Riešenie stiff úloh,P. Chocholatý,""
Ut,16:30,18:00,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,P. Chocholatý,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
