"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (2),V. Ostatná,""
Po,11:30,13:00,2 v.hod.,F1-326,Kurz,Organická chémia,J. Urban,""
Po,17:20,18:50,2 v.hod.,F1-326,Výber/Vol,Biomedicínske aplikácie magnetickej rezonancie,M. Chmelík,""
Ut,9:50,11:20,2 v.hod.,F1-326,Prednáška,Štatistika časových radov,F. Štulajter,""
Ut,12:20,13:50,2 v.hod.,F1-326,Prednáška,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:00,14:45,1 v.hod.,F1-326,Cvičenie,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,18:10,19:40,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
St,8:10,10:25,3 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,10:40,12:10,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,10:40,12:10,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,14:00,15:30,2 v.hod.,F1-326,Seminár,Seminár k bakalárskej práci,L. Šikurová,""
St,15:40,17:55,3 v.hod.,F1-326,Kurz,Počítačové modelovanie,"J. Urban, M. Melicherčík",""
Št,12:20,13:50,2 v.hod.,F1-326,Výber/Vol,Lipozómy v biofyzike a medicíne,M. Babincová,""
Pi,11:30,13:00,2 v.hod.,F1-326,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
