"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Vajdová, J. Budiš",""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, K. Součková",""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
Ut,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Symbolické programovanie a LISP,J. Komara,""
Ut,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Symbolické programovanie a LISP,J. Komara,""
Ut,13:10,14:40,2 v.hod.,I-H6,Kurz,Štatistika pre neštatistikov,J. Mačutek,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"A. Šimko, I. Uhliarik",""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, J. Komara",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, M. Tomcsányiová",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, K. Součková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"V. Dropčová, D. Šuníková, R. Hrušecký",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"V. Dropčová, D. Šuníková, R. Hrušecký",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"Ľ. Salanci, J. Komara",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Ekonometria,M. Koščová,""
Pi,13:10,16:10,4 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
Pi,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
