"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:45,3 v.hod.,F2,Cvičenie,Matematika (2),J. Valášek,""
Ut,8:10,9:40,2 v.hod.,F2,Cvičenie,Ekonómia (2),M. Žitňanská,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
St,14:50,17:05,3 v.hod.,F2,Cvičenie,Matematika (2),J. Valášek,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
