"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,16:30,18:00,2 v.hod.,B,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Po,18:10,19:40,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,B,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Základy podnikania a manažmentu,T. Kaščák,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,B,Seminár,Ročníkový projekt (2),Ľ. Lúčan,""
Ut,18:10,19:40,2 v.hod.,B,Seminár,Ročníkový projekt (1),Ľ. Lúčan,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,14:50,15:35,1 v.hod.,B,Cvičenie,Algebra (2),M. Sleziak,""
St,15:40,16:25,1 v.hod.,B,Cvičenie,Algebra (2),M. Sleziak,""
St,16:30,18:00,2 v.hod.,B,Prednáška,Matematická analýza (4),M. Demetrian,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Grafové algoritmy,J. Plesník,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Lineárne programovanie,V. Toma,""
Št,11:30,13:00,2 v.hod.,B,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
