"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Št,11:30,13:45,3 v.hod.,F2-283,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
