"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,10:35,1 v.hod.,F1-114,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Ut,10:40,11:25,1 v.hod.,F1-114,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
Ut,12:20,13:50,2 v.hod.,F1-114,Seminár,Seminár k bakalárskej práci,K. Holý,""
St,9:50,11:20,2 v.hod.,F1-114,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
St,11:30,13:00,2 v.hod.,F1-114,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Št,8:10,9:40,2 v.hod.,F1-114,Výber/Vol,Modelovanie experimentu,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Št,10:40,11:25,1 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
Št,11:30,13:00,2 v.hod.,F1-114,Prednáška,Základy radiačnej fyziky,K. Holý,""
Št,13:10,13:55,1 v.hod.,F1-114,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Št,14:00,14:45,1 v.hod.,F1-114,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Pi,10:40,12:10,2 v.hod.,F1-114,Seminár,Diplomový seminár (2),P. Povinec,""
