"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-125,Prednáška,Analýza prežívania,L. Filová,""
Po,11:30,13:00,2 v.hod.,M-125,Prednáška,Náhodné procesy,J. Kováč,""
Po,13:10,14:40,2 v.hod.,M-125,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
Ut,8:10,9:40,2 v.hod.,M-125,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
Ut,9:50,11:20,2 v.hod.,M-125,Prednáška,Poistná matematika (1),G. Szűcs,""
Ut,13:10,14:40,2 v.hod.,M-125,Prednáška,Regresné modely,S. Rosa,""
Ut,14:50,16:20,2 v.hod.,M-125,Prednáška,Rozdelenia pravdepodobnosti,L. Rosová,""
St,9:00,10:30,2 v.hod.,M-125,Prednáška,Všeobecná teória poistenia,G. Szűcs,""
St,10:40,11:25,1 v.hod.,M-125,Cvičenie,Všeobecná teória poistenia,L. Rosová,""
St,11:30,13:00,2 v.hod.,M-125,Seminár,Pravdepodobnostné a štatistické metódy umelej inteligencie,R. Harman,""
St,13:10,13:55,1 v.hod.,M-125,Cvičenie,Pravdepodobnosť a štatistika (1),J. Veselý,1. skupina
St,14:00,14:45,1 v.hod.,M-125,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),J. Veselý,1. skupina
St,14:50,15:35,1 v.hod.,M-125,Cvičenie,Pravdepodobnosť a štatistika (1),A. Camara,""
St,15:40,16:25,1 v.hod.,M-125,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),A. Camara,""
St,16:30,17:15,1 v.hod.,M-125,Cvičenie,Pravdepodobnosť a štatistika (1),A. Camara,""
St,17:20,18:05,1 v.hod.,M-125,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),A. Camara,""
Št,8:10,9:40,2 v.hod.,M-125,Cvičenie,Regresné modely,S. Rosa,""
Št,9:50,11:20,2 v.hod.,M-125,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
Št,14:50,16:20,2 v.hod.,M-125,Cvičenie,Cvičenia z poisťovníctva,L. Rosová,""
