"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod., ,Prednáška,Základy biomedicínskej fyziky,M. Morvová,online
Po,16:30,18:00,2 v.hod., ,Cvičenie,Základy biomedicínskej fyziky,M. Morvová,online
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,13:10,14:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy v praxi,"M. Morvová, M. Zvarík",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,online
Št,9:50,11:20,2 v.hod., ,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky,"M. Morvová, M. Zvarík",online
Št,9:50,11:20,2 v.hod., ,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",online
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (1),"M. Morvová, M. Zvarík",""
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
