"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
Po,11:30,12:15,1 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnosť pre 1TEF max. 20
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnost pre 1FYZ a 1OZE max. 20 
St,9:00,10:30,2 v.hod.,F1-oJF,Prednáška,Vybrané partie z radiačnej fyziky,"R. Böhm, K. Holý",""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Základy matematiky (1),R. Böhm,""
Št,9:00,11:15,3 v.hod.,M-VI,Cvičenie,Elektromagnetizmus a optika,R. Böhm,online2
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Pi,9:00,10:30,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Pi,10:40,12:10,2 v.hod.,M-VIII,Cvičenie,Základy matematiky (1),R. Böhm,online2
