"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (1),Z. Kubáček,online2
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,14:00,15:30,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,online2
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,online2
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,online2
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnosť pre 2MMN
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnost pre 2MAT
Št,15:40,17:10,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
Pi,9:50,11:20,2 v.hod.,M-IX,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnost pre 2MAT
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (3),Z. Kubáček,online2
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (3),Z. Kubáček,online2
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Seminár ODM,"P. Vankúš, M. Slavíčková, Z. Kubáček",""
