"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F1-218,Prednáška,Numerical Methods,J. Kristek,""
Ut,14:00,16:15,3 v.hod.,F2-T3,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,16:15,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
Pi,9:50,12:05,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,12:05,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,12:05,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,11:20,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
Pi,9:50,12:05,3 v.hod.,F2-T3,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
