"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,13:10,15:25,3 v.hod.,F1-357,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
St,11:30,12:15,1 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Št,10:40,12:10,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,14:00,15:30,2 v.hod.,F1-358,Cvičenie,Seminár z meteorologických numerických modelov,M. Gera,""
Pi,9:50,10:35,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Pi,12:20,14:35,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
