"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Fyzická geografia (1),M. Melo,""
Po,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Fyzická geografia (1),M. Melo,"každý druhý týždeň, 1/2 semestra"
Ut,10:40,11:25,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
Ut,13:10,14:40,2 v.hod.,B2-302,Prednáška,Meteorológia a klimatológia,M. Melo,""
Ut,14:50,16:20,2 v.hod.,B2-302,Cvičenie,Meteorológia a klimatológia,M. Melo,každý druhý týždeň
St,11:30,13:00,2 v.hod.,F1-357,Seminár,Climatology,M. Melo,""
Št,10:40,11:25,1 v.hod.,G-111,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Št,11:30,12:15,1 v.hod.,G-111,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Št,13:10,14:40,2 v.hod.,B1-480,Prednáška,Vybrané problémy z klimatológie,M. Melo,""
Št,14:50,15:35,1 v.hod.,B1-480,Cvičenie,Vybrané problémy z klimatológie,M. Melo,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
