"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),"T. Kiss, P. Demkanin",""
Po,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
Ut,8:10,8:55,1 v.hod.,F1-149,Prednáška,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,9:00,10:30,2 v.hod.,F1-149,Cvičenie,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Základy fyziky (1),"S. Novotná, P. Demkanin",max 20
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Základy fyziky (1),P. Demkanin,max 20
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy fyziky (1),"T. Kiss, S. Novotná, P. Demkanin",max 20
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy fyziky (1),"T. Kiss, S. Novotná, P. Demkanin",max 20
Št,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Didaktika fyziky (3),"P. Demkanin, K. Šromeková",""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,"T. Kiss, P. Demkanin",""
