"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:50,4 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa,"P. Prešnajder, T. Blažek",""
Po,11:30,13:00,2 v.hod.,F2-130,Výber/Vol,Štandardný model,T. Blažek,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Štandardný model,T. Blažek,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Ut,15:40,17:55,3 v.hod.,F2-125,Prednáška,Fyzika za štandardným modelom,T. Blažek,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Štandardný model,T. Blažek,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Št,10:40,12:10,2 v.hod.,F-sklenik,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Pi,12:20,14:35,3 v.hod.,F2-130,Prednáška,Úvod do fyziky elementárnych častíc,"T. Blažek, Z. Kučerová",""
