"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"A. Goga, B. Brejová, D. Bernát",online2 - hybridne
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"A. Goga, B. Brejová, D. Bernát",online2 - hybridne
Ut,17:20,18:50,2 v.hod.,I-23,Výber/Vol,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,I-23,Výber/Vol,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,I-23,Výber/Vol,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",online2 - hybridne
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",online2 - hybridne
Št,14:00,15:30,2 v.hod.,C,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,C,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,C,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,C,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2 - hybridne
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2 - hybridne
