"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,16:20,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
Št,10:40,12:10,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, V. Medvecká, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Pi,12:20,14:35,3 v.hod.,F1-222,Labák,Praktikum I,A. Zahoranová,ukončené
Pi,14:00,17:00,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (2),"M. Stano, V. Medvecká, A. Zahoranová",""
