"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
Po,15:40,17:10,2 v.hod., ,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,online
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,online2
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
St,9:00,10:30,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",online2
Pi,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",online2
