"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
Po,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Ut,14:00,15:30,2 v.hod.,F2-051,Labák,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Pi,10:40,12:10,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
