"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:30,14:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,10.-14. týždeň
Po,13:30,14:20,50 min., ,Prednáška,Histológia (2),LFUK,"1.-14. týždeň, online"
Po,14:30,16:20,110 min.,LF,Labák,Histológia (2),LFUK,1.-14. týždeň
Ut,7:30,9:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,1.-9. týždeň
Ut,9:30,11:20,110 min., ,Prednáška,Anatómia (1),LFUK,"1.-14. týždeň, online"
Ut,11:30,12:20,50 min., ,Prednáška,Lekárska terminológia v jazyku latinskom,LFUK,"1.-14. týždeň, online"
Ut,11:30,12:20,50 min., ,Prednáška,Lekárska mikrobiológia,LFUK,"1.-14. týždeň, online"
Ut,12:30,14:20,110 min., ,Prednáška,Lekárska imunológia,LFUK,"5.-11. týždeň, online"
Ut,12:30,14:20,110 min.,LF-UCJ,Cvičenie,Lekárska terminológia v jazyku latinskom,LFUK,1.-14. týždeň
St,7:30,9:20,110 min.,LF,Prednáška,Lekárska biológia,LFUK,2.-14. týždeň
St,7:30,9:20,110 min.,LF-FU,Labák,Fyziológia (2),LFUK,2.-14. týždeň
St,9:30,11:20,110 min.,LF,Cvičenie,Lekárska biológia,LFUK,"2.-14. týždeň; Ústav lekárskej biológie - praktikáreň, Moskovská 2, učebňa 113"
St,9:30,11:20,110 min., ,Prednáška,Fyziológia (2),LFUK,"2.-14. týždeň, online"
St,9:30,11:20,110 min., ,Prednáška,Základy chémie živých sústav,LFUK,"2.-14. týždeň, online"
St,11:30,13:20,110 min.,LF-ULChB,Labák,Základy chémie živých sústav,LFUK,2.-14. týždeň
