"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Biológia,"",online
Po,8:10,12:40,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Po,9:50,11:20,2 v.hod.,B1-529,Výber/Vol,Klinická antropológia,"",""
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Základy bunkovej biológie,"",online
Po,10:40,12:10,2 v.hod.,Ch1-222,Prednáška,Základy bunkovej biológie,"",""
Po,13:10,19:55,9 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Po,13:10,16:55,5 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Po,14:00,15:30,2 v.hod.,Ch2-213,Seminár,Základné chemické výpočty a názvoslovie,"",""
Po,14:50,16:20,2 v.hod.,B1-307,Výber/Vol,Ornitológia,"",""
Po,15:40,18:40,4 v.hod.,Ch2-204,Labák,Laboratórne cvičenia (1),"",každý druhý týždeň
Ut,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,8:10,9:40,2 v.hod.,B2-446,Výber/Vol,Protistológia,"",""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Mikrobiológia a virológia,"",online
Ut,9:50,14:20,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,10:40,12:10,2 v.hod., ,Prednáška,Zoológia 1,"",online
Ut,13:10,14:40,2 v.hod.,B2-402,Prednáška,Zoológia 1,"",""
Ut,13:10,14:40,2 v.hod.,Ch2-301,Seminár,Základy chémie (1),"",""
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,14:50,19:20,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,16:30,18:00,2 v.hod.,B1-401a,Výber/Vol,Základy etológie hmyzu,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,M-IV,Prednáška,Genetika (1),"",online
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,8:10,9:40,2 v.hod.,B1-301,Výber/Vol,Fyziológia správania živočíchov,"",""
St,8:10,12:40,6 v.hod., ,Nezadaný typ,Dištančný blok,"",""
St,9:00,9:45,1 v.hod.,B1-567,Cvičenie,Štatistika pre geografov,"",""
St,9:50,11:20,2 v.hod.,Ch2-319,Seminár,Vyučovanie biológie s podporou digitálnych technológií,"",""
St,10:40,12:10,2 v.hod., ,Prednáška,Bioinformatika,"",online
St,13:10,14:40,2 v.hod.,M-XI,Seminár,Základy bunkovej biológie,"",online
St,13:10,14:40,2 v.hod.,Ch1-222,Seminár,Základy bunkovej biológie,"",""
St,13:10,14:40,2 v.hod.,B2-408,Výber/Vol,Hydrozoogeografia a ekológia sladkovodných živočíchov,"",""
St,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Cytológia a anatómia rastlín,"",""
St,14:50,16:20,2 v.hod.,M-217,Prednáška,Evolučná biológia (1),"",online
St,14:50,16:20,2 v.hod.,G-203,Výber/Vol,Bioštatistika,"",""
St,14:50,16:20,2 v.hod., ,Výber/Vol,Evolučná biológia 1,"",online
St,14:50,16:20,2 v.hod.,B1-501,Prednáška,Genetika (2): Modelové organizmy,"",""
St,14:50,16:20,2 v.hod.,B1-301,Prednáška,Evolučná biológia (1),"",""
St,16:30,18:00,2 v.hod.,B1-307,Výber/Vol,Fytoremediácie,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,M-V,Prednáška,Genetika (1),"",online
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,7:20,8:50,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",""
Št,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Antropológia pre pedagógov,"",BLK
Št,11:30,13:00,2 v.hod., ,Prednáška,Základy ontogenézy a evolúcie,"",online
Št,11:30,13:00,2 v.hod.,B2-444,Cvičenie,Antropológia pre pedagógov,"",JDN
Št,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná chémia pre učiteľov,"",""
Št,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Kartografia,"",""
Št,14:50,16:20,2 v.hod.,B1-225,Výber/Vol,Bioštatistika,"",""
Št,14:50,17:50,4 v.hod.,Ch2-205,Cvičenie,Laboratórna technika pre učiteľov,"",""
Št,14:50,15:35,1 v.hod.,Ch1-2,Cvičenie,Kartografia,"",""
Št,15:40,17:10,2 v.hod.,B1-301,Prednáška,Úvod do geografie a planetárna geografia,"",""
Št,17:20,18:05,1 v.hod.,B1-301,Seminár,Úvod do geografie a planetárna geografia,"",""
Pi,8:10,9:40,2 v.hod.,B1-301,Prednáška,Štatistika pre geografov,"",""
Pi,9:00,12:00,4 v.hod.,B1-225,Cvičenie,Bioinformatika,"","PT, presun po dohode"
Pi,9:00,10:30,2 v.hod.,Ch1-2,Prednáška,Všeobecná chémia pre učiteľov,"",nepravidelne
Pi,10:40,12:10,2 v.hod.,Ch2-301,Seminár,Chemické výpočty (1),"",""
Pi,12:20,13:50,2 v.hod.,Ch2-301,Seminár,Všeobecná chémia pre učiteľov,"",""
Pi,13:10,19:55,9 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,13:10,14:40,2 v.hod.,R-23,Cvičenie,Botanika 1,"",""
Pi,18:10,19:40,2 v.hod.,B1-512,Cvičenie,Genetika (2): Modelové organizmy,"",v dohodnutom čase
Pi,18:10,19:40,2 v.hod., ,Cvičenie,Genetika (1),"",v dohodnutom čase
