"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Tvorba informačných systémov,P. Petrovič,online2
Ut,11:30,12:15,1 v.hod.,C,Seminár,Úvod do bakalárskej práce,P. Petrovič,online2
Ut,12:20,13:05,1 v.hod.,C,Seminár,Úvod do bakalárskej práce,P. Petrovič,online2
Ut,14:50,17:05,3 v.hod.,I-H6,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
Ut,14:50,17:05,3 v.hod.,I-H3,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
St,16:30,18:45,3 v.hod.,I-H3,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Pi,10:40,12:10,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
Pi,16:30,18:00,2 v.hod.,A,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
Pi,18:10,19:40,2 v.hod.,A,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
