"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Algebra (2),M. Mačaj,""
Po,11:30,13:00,2 v.hod.,M-IV,Prednáška,Matematika pre biológov,R. Kollár,online
Po,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Úvod do kvantovej fyziky,P. Neilinger,skupina B
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Teória pravdepodobnosti (1),P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Poistná matematika (2),G. Szűcs,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Doplnkové cvičenia z matematiky (2),M. Čavarga,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Doplnkové cvičenia z matematiky (2),M. Čavarga,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Lineárna algebra a geometria (2),P. Macková,""
Ut,16:30,19:30,4 v.hod.,M-IV,Kurz,Multimédiá pre manažment,Ľ. Lúčan,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Podnikové financie,Z. Chladná,""
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Finančná matematika (1),Z. Chladná,""
St,14:00,15:30,2 v.hod.,M-IV,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
St,15:40,17:10,2 v.hod.,M-IV,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,10:40,12:10,2 v.hod.,M-IV,Prednáška,Maticové modely v teoretickej fyzike,J. Tekel,""
Št,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Ruský jazyk (4),V. Mirsalova,""
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
