"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-VI,Kurz,Introduction to Philosophy of Mind,S. Tomašková,""
Po,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Kurz,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,10:40,11:25,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,M-VI,Seminár,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z algebry a geometrie (2),J. Hrdina,""
St,14:00,16:15,3 v.hod.,M-VI,Kurz,Diploma Thesis Seminar,"B. Cimrová, I. Farkaš",""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Št,9:50,10:35,1 v.hod.,M-VI,Nezadaný typ,Rezervácia - trvalá,Ľ. Kossaczká,""
Št,10:40,12:10,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenia k matematickej analýze (2),M. Vargová,""
Št,12:20,13:50,2 v.hod.,M-VI,Seminár,Bakalársky seminár,G. Szűcs,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Matematická analýza (4),M. Pospíšil,""
Pi,8:10,9:40,2 v.hod.,M-VI,Prednáška,Nelineárne štatistické modely,R. Harman,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,13:10,14:40,2 v.hod.,M-VI,Prednáška,Simulačné metódy,R. Harman,""
