"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,8:10,9:40,2 v.hod.,F1-248,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,F1-248,Prednáška,Programovanie (2),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,F1-248,Seminár,Programátorské etudy (2),M. Tomcsányiová,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
Ut,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,V. Kocur,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Pokročilá počítačová grafika,L. Gajdošech,""
St,11:30,13:00,2 v.hod.,F1-248,Kurz,Počítačové siete,M. Wagner,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Spracovanie farebného obrazu,D. Škorvánková,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,F1-248,Kurz,Programovanie v jazyku R,L. Filová,""
Št,9:50,11:20,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,Z. Berger Haladová,""
Št,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Št,18:10,19:40,2 v.hod.,F1-248,Kurz,Tvorba edukačného softvéru,M. Tomcsányiová,""
Pi,8:10,10:25,3 v.hod.,F1-248,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
