"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Cvičenie,Operačný manažment,"J. Huľvej, M. Fekete",online
Po,8:10,8:55,1 v.hod., ,Prednáška,Základy personálneho manažmentu,"Ľ. Bajzíková, J. Horváthová Suleimanová",online konzultácie
Po,9:00,10:30,2 v.hod., ,Cvičenie,Základy personálneho manažmentu,"Ľ. Bajzíková, J. Horváthová Suleimanová",online
Po,9:50,10:35,1 v.hod., ,Prednáška,Účtovníctvo (1),"L. Veteška, J. Kajanová",online konzultacia
Po,9:50,11:20,2 v.hod., ,Cvičenie,Obchodné právo (2),"S. Treľová, J. Vališ, T. Peráček",online
Po,11:30,13:00,2 v.hod., ,Prednáška,Matematika pre biológov,R. Kollár,"online (CH2-301, B2-404)"
Po,13:10,13:55,1 v.hod., ,Prednáška,Základy manažmentu (2),"M. Poláková, M. Rybanský, L. Copuš, E. Wojčák",online konzultácia
Po,14:00,15:30,2 v.hod., ,Prednáška,Výpočtová neuroveda,Ľ. Beňušková,online
Po,15:40,17:55,3 v.hod., ,Kurz,Cognitive Biology,I. Sarto-Jackson,online
Po,19:00,19:45,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,online
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,12:20,13:50,2 v.hod., ,Seminár,Geodynamika,J. Brestenský,po dohode
Ut,13:10,14:40,2 v.hod., ,Prednáška,Marketing,P. Štarchoň,online
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Manažérske účtovníctvo,"D. Saxunová, L. Papíková",online
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Marketing,P. Štarchoň,online
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Modelovanie ekonomických procesov,U. Kováč,online
Ut,17:20,18:50,2 v.hod., ,Prednáška,Vizualizácia dát,B. Brejová,online
Ut,18:10,18:55,1 v.hod., ,Cvičenie,Operačné systémy,J. Mazák,online
St,8:10,9:40,2 v.hod., ,Cvičenie,Manažérske rozhodovanie,"M. Mrva, P. Gál",online
St,9:50,10:35,1 v.hod., ,Prednáška,Modelovanie ekonomických procesov,U. Kováč,online konzultácie
St,12:20,13:05,1 v.hod., ,Prednáška,Operačný manažment,"J. Huľvej, M. Fekete",online konzultácie
St,15:40,16:25,1 v.hod., ,Prednáška,Marketingový výskum,"L. Vilčeková, F. Olšavský",online konzultácie
St,16:30,18:00,2 v.hod., ,Cvičenie,Marketingový výskum,"L. Vilčeková, F. Olšavský",online
St,17:20,18:50,2 v.hod., ,Cvičenie,Genomika,"B. Brejová, T. Vinař",online
St,19:00,19:45,1 v.hod., ,Kurz,Manažment dát,V. Boža,online - konzultácie
Št,8:10,9:40,2 v.hod., ,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,online
Št,9:00,9:45,1 v.hod., ,Prednáška,Manažérske účtovníctvo,"D. Saxunová, L. Papíková",online konzultácie
Št,9:00,9:45,1 v.hod., ,Seminár,Physics of the Earth Seminar (2),.KAFZMUcitel1,Viedeň
Št,9:00,10:30,2 v.hod., ,Cvičenie,Účtovníctvo (1),"L. Veteška, J. Kajanová",online
Št,9:50,11:20,2 v.hod., ,Prednáška,Structure of the Earth,.KAFZMUcitel1,Viedeň
Št,10:40,12:10,2 v.hod., ,Prednáška,Základy manažmentu (2),"M. Poláková, M. Rybanský, L. Copuš, E. Wojčák",online
Št,10:40,12:10,2 v.hod., ,Prednáška,Evolučná biológia (2),"",online
Št,11:30,13:00,2 v.hod., ,Prednáška,Webové aplikácie (2),M. Nagy,online
Št,13:10,14:40,2 v.hod., ,Cvičenie,Matematika (4)  - Logika pre informatikov,"J. Pukancová, M. Homola, J. Kľuka",I-7/online súčasne
Št,13:10,15:25,3 v.hod., ,Prednáška,Matematika,K. Rostás,online
Št,14:50,16:20,2 v.hod., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,online
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Experimentálna ekonómia,J. Pekár,online
Pi,14:00,14:45,1 v.hod., ,Labák,Matematika (2) - Matematická analýza,J. Komara,online
Pi,14:50,16:20,2 v.hod., ,Prednáška,Počítačové siete (1),J. Janáček,online
Pi,16:30,18:00,2 v.hod., ,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",online
