"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Deklaratívne programovanie,J. Komara,""
Po,16:30,18:00,2 v.hod.,I-H6,Kurz,Manažment dát,"A. Baláž, V. Boža",""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Vizualizácia dát,"A. Baláž, M. Šuppa",""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Umelá inteligencia,"P. Náther, Š. Pócoš",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Artificial Intelligence,"P. Náther, Š. Pócoš",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,16:30,18:45,3 v.hod.,I-H6,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"A. Goga, P. Kostolányi",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4)  - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (2),"D. Kyselica, J. Kubík",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"Ľ. Jašková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, M. Fandl, D. Mihálová, L. Gajdošech, J. Kubík",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Úvod do matematickej logiky,"R. Lukoťka, J. Šiška, J. Mazák",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Šiška,""
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,9:50,11:20,2 v.hod.,I-H6,Kurz,Technické kreslenie CAD,M. Gregor,""
