"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Po,14:00,15:30,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,15:40,17:55,3 v.hod.,F2-130,Prednáška,Renormalizácia,M. Mojžiš,""
Ut,9:00,10:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Ut,10:40,12:10,2 v.hod.,F2-130,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,15:40,17:10,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
St,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Metódy riešenia fyzikálnych úloh (3),J. Tekel,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,T. Blažek,""
St,17:20,18:05,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Št,9:50,12:05,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,12:20,13:50,2 v.hod.,F2-130,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
Št,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
Št,15:40,17:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Št,17:20,18:05,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Širaň,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),Z. Kučerová,""
Pi,9:50,12:50,4 v.hod.,F2-130,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Pi,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,Z. Kučerová,""
Pi,14:50,17:05,3 v.hod.,F2-130,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
