"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,F. Kardoš,každý druhý týždeň
Po,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),A. Jakubička,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Ut,12:20,13:50,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),R. Kollár,""
Ut,12:20,13:50,2 v.hod.,F1-328,Prednáška,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,F. Kardoš,každý druhý týždeň
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Základy fyziky (2),T. Kiss,""
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Základy fyziky (2),T. Kiss,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Bokes,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),R. Kollár,""
St,13:10,15:25,3 v.hod.,F1-328,Prednáška,Operačné systémy,D. Bernát,""
St,15:40,17:10,2 v.hod.,F1-328,Cvičenie,Základy finančného manažmentu,D. Majerčáková,""
St,17:20,18:50,2 v.hod.,F1-328,Prednáška,Algoritmy na sieťach,A. Badík,""
Št,8:10,9:40,2 v.hod.,F1-328,Prednáška,Makroekonómia,J. Boďa,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do kvantovej fyziky,P. Markoš,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,14:50,16:20,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Algoritmy na sieťach,A. Badík,""
Pi,9:00,9:45,1 v.hod.,F1-328,Prednáška,Pokročilé programovanie,P. Markoš,""
Pi,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do kódovania,R. Jajcay,""
