"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Ut,14:00,15:30,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
St,13:10,15:25,3 v.hod.,M-126,Kurz,Vybrané kapitoly z numerickej algebry,M. Niepel,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,13:10,14:40,2 v.hod.,M-126,Seminár,Seminár ODM,"P. Vankúš, M. Slavíčková, Z. Kubáček",""
