"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
Ut,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Ut,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Ekonometria,S. Rosa,""
Ut,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),L. Rosová,""
Ut,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Úvod do diferenciálnej geometrie,Ľ. Balko,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-XII,Prednáška,Počítačová grafika (2),R. Bohdal,""
St,16:30,18:00,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),A. Ferko,""
Št,8:10,11:10,4 v.hod.,M-XII,Kurz,Moderné techniky strojového učenia,V. Boža,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Št,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Webové aplikácie (2),M. Nagy,""
