"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,10:40,11:25,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Po,11:30,13:00,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Po,13:10,14:40,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,9:50,11:20,2 v.hod.,F1-327,Výber/Vol,Numerické metódy v jadrovej fyzike,M. Melicherčík,""
Ut,12:20,13:05,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Ut,13:10,13:55,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
Ut,14:00,15:30,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,"M. Dubovský, O. Majerský",""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
St,12:20,13:05,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
St,14:50,16:20,2 v.hod.,F1-327,Prednáška,Úvod do bioštatistiky,I. Waczulíková,online
St,14:50,16:20,2 v.hod.,F1-327,Prednáška,Úvod do bioštatistiky a pravdepodobnosti,I. Waczulíková,online
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Št,9:50,10:35,1 v.hod.,F1-327,Prednáška,Teória jadra,R. Dvornický,""
Št,10:40,11:25,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Št,12:20,13:50,2 v.hod.,F1-327,Prednáška,Metódy štúdia jadrovej štruktúry,S. Antalic,""
Št,14:00,15:30,2 v.hod.,F1-327,Prednáška,Jadrová energetika,J. Kaizer,""
