"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,A. Škrlec,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,14:00,15:30,2 v.hod.,F2-223,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
Pi,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,F. Herman,""
Pi,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,F. Herman,""
Pi,14:00,15:30,2 v.hod.,F2-223,Cvičenie,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
