"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-109,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,14:50,15:35,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (2),N. Hronkovičová,""
Po,15:40,16:25,1 v.hod.,F1-109,Cvičenie,Cvičenie z algebry (2),N. Hronkovičová,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Tvorba internetových aplikácií,R. Ostertág,""
Ut,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Lineárna algebra,L. Eze,anglicky
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,14:00,16:15,3 v.hod.,F1-109,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Redukcia dimenzie dát,S. Rosa,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Základy matematiky (2),M. Bátorová,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Základy matematiky (2),M. Bátorová,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Modely v zdravotnom poistení,K. Janková,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Matematická analýza (2),I. Eliašová,""
Št,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Cvičenie z matematickej analýzy (2),I. Eliašová,""
Št,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Molekulárna biofyzika,T. Hianik,""
