"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Ut,13:10,13:55,1 v.hod.,F2-126,Prednáška,Technika školského experimentu (1),P. Demkanin,""
Ut,14:00,15:30,2 v.hod.,F2-126,Cvičenie,Technika školského experimentu (1),P. Demkanin,""
Ut,15:40,16:25,1 v.hod.,F2-126,Prednáška,Školská fyzika (1),P. Horváth,""
Ut,16:30,18:00,2 v.hod.,F2-126,Kurz,Školská fyzika (1),P. Horváth,""
St,8:10,8:55,1 v.hod.,F2-126,Seminár,Matematické metódy teoretickej fyziky,L. Bartošovič,""
St,9:00,11:15,3 v.hod.,F2-126,Prednáška,Molekulová fyzika a termodynamika,L. Bartošovič,""
St,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (2),"T. Kiss, P. Demkanin",""
St,13:10,14:40,2 v.hod.,F2-126,Labák,Úvod do školských pokusov,V. Haverlíková,""
St,14:50,16:20,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,"S. Novotná, P. Demkanin",""
Št,8:10,8:55,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Št,9:00,9:45,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,15:40,17:10,2 v.hod.,F2-126,Cvičenie,Školský manažment,T. Kiss,""
Pi,11:30,13:00,2 v.hod.,F2-126,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
Pi,14:00,15:30,2 v.hod.,F2-126,Seminár,Projekt záverečnej práce,P. Demkanin,""
Pi,14:00,15:30,2 v.hod.,F2-126,Seminár,Projekt záverečnej práce,P. Demkanin,""
