"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),S. Tomášková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk pre zahraničných študentov (2),A. Barnes,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),S. Tomášková,""
