"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
Ut,14:50,16:20,2 v.hod.,F2-272,Prednáška,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Elektróny v neusporiadaných a mezoskopických systémoch,M. Moško,""
Št,9:00,10:30,2 v.hod.,F2-272,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ",""
Št,10:40,12:55,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Pi,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Kvantové simulácie v kondenzovaných látkach,M. Badin,""
