"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-I,Cvičenie,Úvod do kvantovej fyziky,S. Kern,skupina A
Po,10:40,12:10,2 v.hod.,M-I,Prednáška,Algoritmické riešenie ťažkých problémov,V. Boža,""
Po,12:20,15:20,4 v.hod.,M-I,Kurz,Databázy,T. Plachetka,""
Po,15:40,17:10,2 v.hod.,M-I,Cvičenie,Lineárna algebra a geometria (2),D. Wilsch,""
Ut,9:00,10:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,13:10,14:40,2 v.hod.,M-I,Cvičenie,Matematika (4)  - Logika pre informatikov,M. Homola,""
Ut,14:50,16:20,2 v.hod.,M-I,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,M-I,Prednáška,Teória evolučných hier,J. Hledík,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Pravdepodobnostné modely v poisťovníctve,G. Szűcs,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1) B,M. Škoviera,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy fyziky (2),J. Tekel,""
St,14:50,15:35,1 v.hod.,M-I,Cvičenie,Algebra (2),T. Rusin,""
St,15:40,16:25,1 v.hod.,M-I,Cvičenie,Doplnkové cvičenie z algebry,T. Rusin,""
St,16:30,17:15,1 v.hod.,M-I,Cvičenie,Algebra (2),T. Rusin,""
St,17:20,18:05,1 v.hod.,M-I,Cvičenie,Doplnkové cvičenie z algebry,T. Rusin,""
Št,8:10,9:40,2 v.hod.,M-I,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Optimálne riadenie (2),"J. Szolgayová, M. Halická",""
Št,15:40,16:25,1 v.hod.,M-I,Cvičenie,Pravdepodobnosť a štatistika (2),A. Camara,""
Št,16:30,17:15,1 v.hod.,M-I,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),P. Somogyi,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
Pi,13:10,15:25,3 v.hod.,M-I,Kurz,Matematická štatistika pre edukačný výskum (2),"K. Janková, J. Somorčík",""
