"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Po,13:10,14:40,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Po,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Po,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
St,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,14:00,14:45,1 v.hod.,F1-357,Prednáška,Vybrané problémy z meteorológie a klimatológie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Prednáška,Vybrané problémy z meteorológie a klimatológie,M. Melo,""
St,16:30,18:00,2 v.hod.,F1-357,Prednáška,Letecká meteorológia,S. Krollová,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Pi,9:50,12:50,4 v.hod.,F1-357,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
